president,subgroup,party,category_group,modeldate,yes_estimate,no_estimate,timestamp
Donald Trump,All polls,rep,resign,1/20/2021,16.384448,78.881635,10:24:09 20 Jan 2021
Donald Trump,All polls,rep,impeach,1/20/2021,14.482641,82.587084,10:24:09 20 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/20/2021,11.747027,84.943239,10:24:09 20 Jan 2021
Donald Trump,All polls,rep,all_remove,1/20/2021,13.620732,83.320458,10:24:08 20 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/20/2021,18.193772,76.271628,10:24:08 20 Jan 2021
Donald Trump,All polls,ind,resign,1/20/2021,48.075246,40.892092,10:24:08 20 Jan 2021
Donald Trump,All polls,ind,impeach,1/20/2021,49.128063,44.652208,10:24:08 20 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/20/2021,48.751576,44.480938,10:24:07 20 Jan 2021
Donald Trump,All polls,ind,all_remove,1/20/2021,49.124136,44.539166,10:24:07 20 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/20/2021,45.85154,43.923669,10:24:07 20 Jan 2021
Donald Trump,All polls,dem,resign,1/20/2021,84.686026,10.694604,10:24:07 20 Jan 2021
Donald Trump,All polls,dem,impeach,1/20/2021,86.91147,10.478482,10:24:07 20 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/20/2021,88.231594,9.0022885,10:24:06 20 Jan 2021
Donald Trump,All polls,dem,all_remove,1/20/2021,87.804248,9.6457019,10:24:06 20 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/20/2021,81.581163,13.780616,10:24:06 20 Jan 2021
Donald Trump,All polls,all,resign,1/20/2021,51.385539,42.081145,10:24:06 20 Jan 2021
Donald Trump,All polls,all,impeach,1/20/2021,52.343575,43.017036,10:24:06 20 Jan 2021
Donald Trump,All polls,all,generic_remove,1/20/2021,52.189558,43.531053,10:24:05 20 Jan 2021
Donald Trump,All polls,all,all_remove,1/20/2021,52.472398,43.339263,10:24:05 20 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/20/2021,50.49089,44.775309,10:24:05 20 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/19/2021,45.85154,43.923669,21:54:06 19 Jan 2021
Donald Trump,All polls,rep,impeach,1/19/2021,14.482641,82.587084,21:54:08 19 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/19/2021,11.835126,84.737524,21:54:08 19 Jan 2021
Donald Trump,All polls,rep,all_remove,1/19/2021,13.723012,83.21006,21:54:07 19 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/19/2021,18.193772,76.271628,21:54:07 19 Jan 2021
Donald Trump,All polls,ind,resign,1/19/2021,48.643249,40.542944,21:54:07 19 Jan 2021
Donald Trump,All polls,ind,impeach,1/19/2021,49.128063,44.652208,21:54:07 19 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/19/2021,49.045001,44.827033,21:54:07 19 Jan 2021
Donald Trump,All polls,ind,all_remove,1/19/2021,49.224602,44.522959,21:54:06 19 Jan 2021
Donald Trump,All polls,rep,resign,1/19/2021,16.462418,79.204427,21:54:08 19 Jan 2021
Donald Trump,All polls,dem,resign,1/19/2021,85.239531,10,21:54:06 19 Jan 2021
Donald Trump,All polls,dem,impeach,1/19/2021,86.91147,10.478482,21:54:06 19 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/19/2021,88.30425,9.1649977,21:54:06 19 Jan 2021
Donald Trump,All polls,dem,all_remove,1/19/2021,87.660852,9.8356737,21:54:05 19 Jan 2021
Donald Trump,All polls,dem,25th_amendment,1/19/2021,81.581163,13.780616,21:54:05 19 Jan 2021
Donald Trump,All polls,all,resign,1/19/2021,51.490027,42.109636,21:54:05 19 Jan 2021
Donald Trump,All polls,all,impeach,1/19/2021,52.343575,43.017036,21:54:05 19 Jan 2021
Donald Trump,All polls,all,generic_remove,1/19/2021,52.212725,43.642568,21:54:04 19 Jan 2021
Donald Trump,All polls,all,all_remove,1/19/2021,52.518906,43.281789,21:54:04 19 Jan 2021
Donald Trump,All polls,all,25th_amendment,1/19/2021,50.49089,44.775309,21:54:04 19 Jan 2021
Donald Trump,All polls,rep,resign,1/18/2021,16.462418,79.204427,14:27:08 18 Jan 2021
Donald Trump,All polls,rep,impeach,1/18/2021,14.546626,81.567542,14:27:08 18 Jan 2021
Donald Trump,All polls,rep,generic_remove,1/18/2021,12.76616,83.450658,14:27:07 18 Jan 2021
Donald Trump,All polls,rep,all_remove,1/18/2021,14.401337,81.842305,14:27:07 18 Jan 2021
Donald Trump,All polls,rep,25th_amendment,1/18/2021,18.193772,76.271628,14:27:07 18 Jan 2021
Donald Trump,All polls,ind,resign,1/18/2021,48.643249,40.542944,14:27:07 18 Jan 2021
Donald Trump,All polls,ind,impeach,1/18/2021,48.719706,43.809525,14:27:06 18 Jan 2021
Donald Trump,All polls,ind,generic_remove,1/18/2021,49.79144,43.631931,14:27:06 18 Jan 2021
Donald Trump,All polls,ind,all_remove,1/18/2021,49.602771,43.246241,14:27:06 18 Jan 2021
Donald Trump,All polls,ind,25th_amendment,1/18/2021,45.85154,43.923669,14:27:06 18 Jan 2021
Donald Trump,All polls,dem,resign,1/18/2021,85.239531,10,14:27:06 18 Jan 2021
Donald Trump,All polls,dem,impeach,1/18/2021,84.507027,12.079332,14:27:05 18 Jan 2021
Donald Trump,All polls,dem,generic_remove,1/18/2021,88.38799,9.3049715,14:27:05 18 Jan 2021
Donald Trump,All polls,dem,all_remove,1/18/2021,86.586893,10.653708,14:27:05 18 Jan 2021
