politician,modeldate,approve_estimate,disapprove_estimate
Kamala Harris,2/10/2022,38.63606614628301,50.38437001608221
Kamala Harris,2/9/2022,41.04393589345849,53.58242507738552
Kamala Harris,2/8/2022,41.04393589345849,53.58242507738552
Kamala Harris,2/7/2022,41.96321799996679,50.89945488876322
Kamala Harris,2/6/2022,41.96321799996679,50.89945488876322
Kamala Harris,2/5/2022,41.96321799996679,50.89945488876322
Kamala Harris,2/4/2022,41.96321799996679,50.89945488876322
Kamala Harris,2/3/2022,41.96321799996679,50.89945488876322
Kamala Harris,2/2/2022,41.96321799996679,50.89945488876322
Kamala Harris,2/1/2022,41.96321799996679,50.89945488876322
Kamala Harris,1/31/2022,41.96321799996679,50.89945488876322
Kamala Harris,1/30/2022,41.96321799996679,50.89945488876322
Kamala Harris,1/29/2022,41.96321799996679,50.89945488876322
Kamala Harris,1/28/2022,42.59124960518286,50.42445235306527
Kamala Harris,1/27/2022,43.6014806240376,53.68322026714757
Kamala Harris,1/26/2022,43.6014806240376,53.68322026714757
Kamala Harris,1/25/2022,43.6014806240376,53.68322026714757
Kamala Harris,1/24/2022,43.6014806240376,53.68322026714757
Kamala Harris,1/23/2022,43.6014806240376,53.68322026714757
Kamala Harris,1/22/2022,44.57002154868163,54.7167601814491
Kamala Harris,1/21/2022,44.57002154868163,54.7167601814491
Kamala Harris,1/20/2022,44.57002154868163,54.7167601814491
Kamala Harris,1/19/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/18/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/17/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/16/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/15/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/14/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/13/2022,35.79424295392466,47.15776374452394
Kamala Harris,1/12/2022,34.3762787185479,47.38771962466328
Kamala Harris,1/11/2022,34.3762787185479,47.38771962466328
Kamala Harris,1/10/2022,34.39242596367991,47.00242283609908
Kamala Harris,1/9/2022,34.39242596367991,47.00242283609908
Kamala Harris,1/8/2022,34.39242596367991,47.00242283609906
Kamala Harris,1/7/2022,34.39242596367991,47.00242283609908
Kamala Harris,1/6/2022,40.00257779860355,47.4888445408426
Kamala Harris,1/5/2022,40.00257779860355,47.4888445408426
Kamala Harris,1/4/2022,40.00257779860355,47.48884454084261
Kamala Harris,1/3/2022,40.00257779860355,47.48884454084261
Kamala Harris,1/2/2022,40.00257779860355,47.48884454084261
Kamala Harris,1/1/2022,40.00257779860355,47.4888445408426
Kamala Harris,12/31/2021,40.00257779860355,47.4888445408426
Kamala Harris,12/30/2021,40.00257779860355,47.4888445408426
Kamala Harris,12/29/2021,40.00257779860355,47.4888445408426
Kamala Harris,12/28/2021,40.00257779860355,47.4888445408426
Kamala Harris,12/27/2021,40.00257779860355,47.4888445408426
Kamala Harris,12/26/2021,39.42784271587775,47.01271997046002
Kamala Harris,12/25/2021,39.42784271587775,47.01271997046002
Kamala Harris,12/24/2021,39.42784271587775,47.01271997046002
Kamala Harris,12/23/2021,39.42784271587775,47.01271997046002
Kamala Harris,12/22/2021,39.42784271587775,47.01271997046002
Kamala Harris,12/21/2021,41.32569124005641,50.41550376263223
Kamala Harris,12/20/2021,41.32569124005641,50.41550376263221
Kamala Harris,12/19/2021,41.32569124005641,50.41550376263223
Kamala Harris,12/18/2021,41.32569124005641,50.41550376263221
Kamala Harris,12/17/2021,41.32569124005641,50.41550376263223
