politician,modeldate,favorable_estimate,unfavorable_estimate
Donald Trump,2/23/2022,42.48351649991099,53.12658829892755
Donald Trump,2/22/2022,42.05424747254873,53.89211405794956
Donald Trump,2/21/2022,42.05424747254875,53.89211405794956
Donald Trump,2/20/2022,42.05424747254873,53.89211405794956
Donald Trump,2/19/2022,42.05424747254873,53.89211405794956
Donald Trump,2/18/2022,42.05424747254875,53.89211405794956
Donald Trump,2/17/2022,42.05424747254875,53.89211405794956
Donald Trump,2/16/2022,42.21928741713736,53.48959878568981
Donald Trump,2/15/2022,43.2225221022646,53.79466982828215
Donald Trump,2/14/2022,43.03324107343818,53.83519205919583
Donald Trump,2/13/2022,43.03324107343818,53.83519205919583
Donald Trump,2/12/2022,43.0332410734382,53.83519205919583
Donald Trump,2/11/2022,43.0332410734382,53.83519205919583
Donald Trump,2/10/2022,41.44234646850737,54.49592688409616
Donald Trump,2/9/2022,41.44234646850737,54.49592688409615
Donald Trump,2/8/2022,41.42403956611938,54.44551444015423
Donald Trump,2/7/2022,40.9770845278925,54.37823934954096
Donald Trump,2/6/2022,40.97708452789251,54.37823934954096
Donald Trump,2/5/2022,40.97708452789251,54.37823934954096
Donald Trump,2/4/2022,40.9770845278925,54.37823934954096
Donald Trump,2/3/2022,40.97708452789251,54.37823934954093
Donald Trump,2/2/2022,40.97708452789251,54.37823934954096
Donald Trump,2/1/2022,41.19330993825483,53.6857073825398
Donald Trump,1/31/2022,40.65432312313218,53.94702327535364
Donald Trump,1/30/2022,40.65751846562259,53.93871956359724
Donald Trump,1/29/2022,40.65751846562259,53.93871956359724
Donald Trump,1/28/2022,40.65751846562259,53.93871956359724
Donald Trump,1/27/2022,40.65751846562259,53.93871956359723
Donald Trump,1/26/2022,41.04036896886215,53.33133916324767
Donald Trump,1/25/2022,41.36542342907881,52.4798699229645
Donald Trump,1/24/2022,39.59586500818329,55.25856976199464
Donald Trump,1/23/2022,39.59586500818329,55.25856976199464
Donald Trump,1/22/2022,40.5055417510655,55.55119343890978
Donald Trump,1/21/2022,40.5055417510655,55.55119343890978
Donald Trump,1/20/2022,40.5055417510655,55.55119343890978
Donald Trump,1/19/2022,42.11288907730538,53.77301669640627
Donald Trump,1/18/2022,42.70616840450822,53.16560718409514
Donald Trump,1/17/2022,42.91065790579847,52.94384294729721
Donald Trump,1/16/2022,42.91065790579849,52.94384294729721
Donald Trump,1/15/2022,42.91065790579847,52.94384294729721
Donald Trump,1/14/2022,42.91065790579848,52.94384294729721
Donald Trump,1/13/2022,42.91065790579849,52.94384294729721
Donald Trump,1/12/2022,42.91065790579849,52.94384294729721
Donald Trump,1/11/2022,44.07128464966045,51.91004018419798
Donald Trump,1/10/2022,43.25743624377816,52.52930730313815
Donald Trump,1/9/2022,43.25743624377816,52.52930730313815
Donald Trump,1/8/2022,43.25743624377816,52.52930730313815
Donald Trump,1/7/2022,43.25743624377816,52.52930730313815
Donald Trump,1/6/2022,43.25743624377816,52.52930730313815
Donald Trump,1/5/2022,41.26016054099381,53.50041931502269
Donald Trump,1/4/2022,41.7960261302844,53.27171434141243
Donald Trump,1/3/2022,43.10558838733791,52.62599007325409
Donald Trump,1/2/2022,43.10558838733791,52.62599007325409
Donald Trump,1/1/2022,43.10558838733791,52.62599007325409
Donald Trump,12/31/2021,43.10558838733791,52.62599007325409
Donald Trump,12/30/2021,43.10558838733791,52.62599007325409
Donald Trump,12/29/2021,42.64178106376138,52.35287069239346
Donald Trump,12/28/2021,42.64178106376136,52.35287069239345
Donald Trump,12/27/2021,42.64178106376136,52.35287069239345
Donald Trump,12/26/2021,42.64178106376136,52.35287069239346
Donald Trump,12/25/2021,42.64178106376136,52.35287069239345
Donald Trump,12/24/2021,42.64178106376136,52.35287069239345
Donald Trump,12/23/2021,42.64178106376137,52.35287069239346
Donald Trump,12/22/2021,42.64178106376136,52.35287069239346
Donald Trump,12/21/2021,42.58351491791802,53.16954977055499
Donald Trump,12/20/2021,42.58351491791802,53.16954977055499
Donald Trump,12/19/2021,42.58351491791802,53.16954977055499
Donald Trump,12/18/2021,42.58351491791802,53.16954977055499
Donald Trump,12/17/2021,42.58351491791802,53.16954977055499
Donald Trump,12/16/2021,42.58351491791802,53.16954977055499
Donald Trump,12/15/2021,42.58351491791803,53.16954977055499
Donald Trump,12/14/2021,42.45769541036946,52.9565565425581
Donald Trump,12/13/2021,41.08476579551708,53.64521952800212
Donald Trump,12/12/2021,41.08476579551708,53.64521952800212
Donald Trump,12/11/2021,41.08476579551708,53.64521952800212
Donald Trump,12/10/2021,41.08476579551708,53.64521952800212
Donald Trump,12/9/2021,41.08476579551708,53.64521952800211
Donald Trump,12/8/2021,40.88764863745978,54.25558821886909
Donald Trump,12/7/2021,40.92989551163737,54.45914696170217
Donald Trump,12/6/2021,41.01531159341297,54.4081033219397
Donald Trump,12/5/2021,41.01531159341297,54.4081033219397
Donald Trump,12/4/2021,41.01531159341297,54.4081033219397
Donald Trump,12/3/2021,41.01531159341297,54.40810332193971
Donald Trump,12/2/2021,41.01531159341297,54.4081033219397
Donald Trump,12/1/2021,41.01531159341297,54.4081033219397
Donald Trump,11/30/2021,41.52618416502792,53.9642465870044
Donald Trump,11/29/2021,41.52618416502792,53.9642465870044
Donald Trump,11/28/2021,41.52618416502792,53.9642465870044
Donald Trump,11/27/2021,41.52618416502792,53.9642465870044
Donald Trump,11/26/2021,41.52618416502792,53.9642465870044
Donald Trump,11/25/2021,41.52618416502792,53.9642465870044
Donald Trump,11/24/2021,41.52618416502792,53.9642465870044
Donald Trump,11/23/2021,41.45502456832985,53.93968867756473
Donald Trump,11/22/2021,41.45502456832985,53.93968867756473
Donald Trump,11/21/2021,41.45502456832985,53.93968867756473
Donald Trump,11/20/2021,41.45502456832985,53.93968867756473
Donald Trump,11/19/2021,41.45502456832985,53.93968867756473
Donald Trump,11/18/2021,40.31191688244632,54.55566406786244
Donald Trump,11/17/2021,41.43884365846461,53.06717218915585
Donald Trump,11/16/2021,41.59322180030424,52.29596363936123
Donald Trump,11/15/2021,41.50993566377255,52.07212487967879
Donald Trump,11/14/2021,41.50993566377255,52.07212487967879
Donald Trump,11/13/2021,41.50993566377255,52.07212487967879
Donald Trump,11/12/2021,41.50993566377254,52.07212487967879
Donald Trump,11/11/2021,41.50993566377255,52.07212487967879
