candidate,pct_estimate,lo,hi,date,election,cycle
Democrats,43.94449,39.33347,48.5555,2017-04-15,2018-11-06,2018
Republicans,39.54969,34.93867,44.16071,2017-04-15,2018-11-06,2018
Democrats,43.74965,39.14054,48.35876,2017-04-16,2018-11-06,2018
Republicans,39.59254,34.98343,44.20165,2017-04-16,2018-11-06,2018
Democrats,43.74553,39.13599,48.35508,2017-04-17,2018-11-06,2018
Republicans,39.58794,34.9784,44.19749,2017-04-17,2018-11-06,2018
Democrats,43.74052,39.13042,48.35062,2017-04-18,2018-11-06,2018
Republicans,39.58223,34.97213,44.19233,2017-04-18,2018-11-06,2018
Democrats,43.41034,38.84039,47.9803,2017-04-19,2018-11-06,2018
Republicans,38.84026,34.27031,43.41022,2017-04-19,2018-11-06,2018
Democrats,43.40546,38.83498,47.97594,2017-04-20,2018-11-06,2018
Republicans,38.83375,34.26327,43.40423,2017-04-20,2018-11-06,2018
Democrats,44.31843,39.86341,48.77344,2017-04-21,2018-11-06,2018
Republicans,39.77268,35.31767,44.2277,2017-04-21,2018-11-06,2018
Democrats,44.31649,39.86101,48.77196,2017-04-22,2018-11-06,2018
Republicans,39.7694,35.31392,44.22487,2017-04-22,2018-11-06,2018
Democrats,44.31416,39.85835,48.76996,2017-04-23,2018-11-06,2018
Republicans,39.76566,35.30986,44.22146,2017-04-23,2018-11-06,2018
Democrats,44.31274,39.85652,48.76897,2017-04-24,2018-11-06,2018
Republicans,39.76336,35.30714,44.21959,2017-04-24,2018-11-06,2018
Democrats,44.21138,39.76335,48.65942,2017-04-25,2018-11-06,2018
Republicans,40.03537,35.58733,44.4834,2017-04-25,2018-11-06,2018
Democrats,45.00207,40.66084,49.3433,2017-04-26,2018-11-06,2018
Republicans,40.27968,35.93845,44.62091,2017-04-26,2018-11-06,2018
Democrats,45.00109,40.6595,49.34268,2017-04-27,2018-11-06,2018
Republicans,40.2783,35.93671,44.61988,2017-04-27,2018-11-06,2018
Democrats,45.00018,40.65827,49.34208,2017-04-28,2018-11-06,2018
Republicans,40.27708,35.93518,44.61898,2017-04-28,2018-11-06,2018
Democrats,44.99945,40.65715,49.34175,2017-04-29,2018-11-06,2018
Republicans,40.27623,35.93393,44.61853,2017-04-29,2018-11-06,2018
Democrats,44.99852,40.65588,49.34116,2017-04-30,2018-11-06,2018
Republicans,40.2748,35.93215,44.61744,2017-04-30,2018-11-06,2018
Democrats,44.97901,40.61963,49.33839,2017-05-01,2018-11-06,2018
Republicans,40.26677,35.90739,44.62615,2017-05-01,2018-11-06,2018
Democrats,44.97794,40.61798,49.33789,2017-05-02,2018-11-06,2018
Republicans,40.26557,35.90561,44.62552,2017-05-02,2018-11-06,2018
Democrats,44.84615,40.48459,49.2077,2017-05-03,2018-11-06,2018
Republicans,40.2158,35.85424,44.57736,2017-05-03,2018-11-06,2018
Democrats,44.84414,40.4821,49.20617,2017-05-04,2018-11-06,2018
Republicans,40.21423,35.85219,44.57627,2017-05-04,2018-11-06,2018
Democrats,44.84174,40.47903,49.20445,2017-05-05,2018-11-06,2018
Republicans,40.21287,35.85015,44.57558,2017-05-05,2018-11-06,2018
Democrats,44.8392,40.47575,49.20264,2017-05-06,2018-11-06,2018
Republicans,40.21222,35.84877,44.57567,2017-05-06,2018-11-06,2018
Democrats,44.83643,40.45766,49.2152,2017-05-07,2018-11-06,2018
Republicans,40.03039,35.65162,44.40916,2017-05-07,2018-11-06,2018
Democrats,44.83309,40.45338,49.2128,2017-05-08,2018-11-06,2018
Republicans,40.02834,35.64864,44.40805,2017-05-08,2018-11-06,2018
Democrats,44.83015,40.44965,49.21066,2017-05-09,2018-11-06,2018
Republicans,40.0264,35.6459,44.4069,2017-05-09,2018-11-06,2018
Democrats,46.04175,41.64602,50.43749,2017-05-10,2018-11-06,2018
Republicans,39.64114,35.26678,44.01549,2017-05-10,2018-11-06,2018
Democrats,46.04636,41.6498,50.44292,2017-05-11,2018-11-06,2018
Republicans,39.63644,35.26144,44.01144,2017-05-11,2018-11-06,2018
Democrats,46.04566,41.61885,50.47247,2017-05-12,2018-11-06,2018
Republicans,39.56344,35.16961,43.95728,2017-05-12,2018-11-06,2018
Democrats,46.05013,41.62199,50.47826,2017-05-13,2018-11-06,2018
Republicans,39.55898,35.16412,43.95385,2017-05-13,2018-11-06,2018
Democrats,46.05616,41.62694,50.48539,2017-05-14,2018-11-06,2018
Republicans,39.55384,35.1582,43.94947,2017-05-14,2018-11-06,2018
Democrats,46.21133,41.76869,50.65397,2017-05-15,2018-11-06,2018
Republicans,39.27381,34.86227,43.68535,2017-05-15,2018-11-06,2018
Democrats,46.21792,41.77414,50.6617,2017-05-16,2018-11-06,2018
Republicans,39.26698,34.85469,43.67926,2017-05-16,2018-11-06,2018
Democrats,46.18415,41.69811,50.67019,2017-05-17,2018-11-06,2018
Republicans,39.1219,34.66198,43.58182,2017-05-17,2018-11-06,2018
Democrats,46.18844,41.7012,50.67569,2017-05-18,2018-11-06,2018
Republicans,39.11496,34.65432,43.5756,2017-05-18,2018-11-06,2018
Democrats,46.19197,41.70339,50.68055,2017-05-19,2018-11-06,2018
Republicans,39.10622,34.64466,43.56778,2017-05-19,2018-11-06,2018
Democrats,46.19334,41.70345,50.68322,2017-05-20,2018-11-06,2018
Republicans,39.09966,34.63707,43.56225,2017-05-20,2018-11-06,2018
Democrats,46.19459,41.70348,50.68569,2017-05-21,2018-11-06,2018
Republicans,39.09417,34.6307,43.55764,2017-05-21,2018-11-06,2018
Democrats,46.19627,41.70385,50.68869,2017-05-22,2018-11-06,2018
