congress,bill_id,roll_id,chamber,voted_at,bioguide,vote,trump_position,last_name,state,district,party,agree,yesno,predicted_probability
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000370,No,support,Adams,NC,12,D,0,0,1.343e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,A000371,No,support,Aguilar,CA,31,D,0,0,0.04354884
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001300,No,support,Barragán,CA,44,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001270,No,support,Bass,CA,37,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001281,No,support,Beatty,OH,3,D,0,0,2.5051e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B000287,Not Voting,support,Becerra,CA,34,D,0,-1,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001287,No,support,Bera,CA,7,D,0,0,0.2361085
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001292,No,support,Beyer,VA,8,D,0,0,4.1e-7
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B000490,No,support,Bishop,GA,2,D,0,0,0.22676049
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B000574,No,support,Blumenauer,OR,3,D,0,0,3.69e-6
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001303,No,support,Blunt Rochester,DE,0,D,0,0,0.23514814
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001278,No,support,Bonamici,OR,1,D,0,0,0.02973032
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001296,No,support,Boyle,PA,13,D,0,0,0.00139807
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001227,No,support,Brady,PA,1,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001304,No,support,Brown,MD,4,D,0,0,3e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001285,No,support,Brownley,CA,26,D,0,0,0.03650826
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001286,No,support,Bustos,IL,17,D,0,0,0.69798324
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,B001251,No,support,Butterfield,NC,1,D,0,0,4.234e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001037,No,support,Capuano,MA,7,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001112,No,support,Carbajal,CA,24,D,0,0,0.05273806
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001097,No,support,Cárdenas,CA,29,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001072,No,support,Carson,IN,7,D,0,0,0.02973032
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001090,No,support,Cartwright,PA,17,D,0,0,0.9305582
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001066,No,support,Castor,FL,14,D,0,0,0.07863356
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001091,No,support,Castro,TX,20,D,0,0,0.01119662
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001080,No,support,Chu,CA,27,D,0,0,3.3892e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001084,No,support,Cicilline,RI,1,D,0,0,0.01496059
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001101,No,support,Clark,MA,5,D,0,0,3.01e-5
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001067,No,support,Clarke,NY,9,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001049,No,support,Clay,MO,1,D,0,0,2e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001061,No,support,Cleaver,MO,5,D,0,0,0.17524308
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C000537,No,support,Clyburn,SC,6,D,0,0,5.083e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001068,No,support,Cohen,TN,9,D,0,0,2e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001078,No,support,Connolly,VA,11,D,0,0,1.7017e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C000714,No,support,Conyers,MI,13,D,0,0,0
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C000754,No,support,Cooper,TN,5,D,0,0,0.0756753
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001110,No,support,Correa,CA,46,D,0,0,2.5051e-4
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001059,No,support,Costa,CA,16,D,0,0,0.03903076
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001069,No,support,Courtney,CT,2,D,0,0,0.55978787
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001111,No,support,Crist,FL,13,D,0,0,0.54765939
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001038,No,support,Crowley,NY,14,D,0,0,2e-8
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C001063,Yes,support,Cuellar,TX,28,D,1,1,0.05728771
115,hr26-115,h23-2017,house,2017-01-05 20:11:00 -0500,C000984,No,support,Cummings,MD,7,D,0,0,8e-8
