race,modeldate,candidate_name,pct_estimate
2021_CA-RECALL,9/14/2021,Remove,41.45992
2021_CA-RECALL,9/14/2021,Keep,57.26231
2021_CA-RECALL,9/13/2021,Remove,41.459921
2021_CA-RECALL,9/13/2021,Keep,57.262314
2021_CA-RECALL,9/12/2021,Remove,40.835703
2021_CA-RECALL,9/12/2021,Keep,57.479447
2021_CA-RECALL,9/11/2021,Remove,40.835703
2021_CA-RECALL,9/11/2021,Keep,57.479447
2021_CA-RECALL,9/10/2021,Remove,41.560403
2021_CA-RECALL,9/10/2021,Keep,56.221229
2021_CA-RECALL,9/9/2021,Remove,41.669281
2021_CA-RECALL,9/9/2021,Keep,54.652229
2021_CA-RECALL,9/8/2021,Remove,41.995122
2021_CA-RECALL,9/8/2021,Keep,54.327837
2021_CA-RECALL,9/7/2021,Remove,42.627064
2021_CA-RECALL,9/7/2021,Keep,52.680508
2021_CA-RECALL,9/6/2021,Remove,42.627064
2021_CA-RECALL,9/6/2021,Keep,52.680508
2021_CA-RECALL,9/5/2021,Remove,42.557334
2021_CA-RECALL,9/5/2021,Keep,53.022362
2021_CA-RECALL,9/4/2021,Remove,42.557334
2021_CA-RECALL,9/4/2021,Keep,53.022362
2021_CA-RECALL,9/3/2021,Remove,43.570389
2021_CA-RECALL,9/3/2021,Keep,52.128312
2021_CA-RECALL,9/2/2021,Remove,43.708989
2021_CA-RECALL,9/2/2021,Keep,52.126723
2021_CA-RECALL,9/1/2021,Remove,44.908334
2021_CA-RECALL,9/1/2021,Keep,51.260153
2021_CA-RECALL,8/31/2021,Remove,45.439038
2021_CA-RECALL,8/31/2021,Keep,51.014941
2021_CA-RECALL,8/30/2021,Remove,45.439038
2021_CA-RECALL,8/30/2021,Keep,51.014941
2021_CA-RECALL,8/29/2021,Remove,45.439038
2021_CA-RECALL,8/29/2021,Keep,51.014941
2021_CA-RECALL,8/28/2021,Remove,45.439038
2021_CA-RECALL,8/28/2021,Keep,51.014941
2021_CA-RECALL,8/27/2021,Remove,46.347683
2021_CA-RECALL,8/27/2021,Keep,50.608434
2021_CA-RECALL,8/26/2021,Remove,46.347683
2021_CA-RECALL,8/26/2021,Keep,50.608434
2021_CA-RECALL,8/25/2021,Remove,46.347683
2021_CA-RECALL,8/25/2021,Keep,50.608434
2021_CA-RECALL,8/24/2021,Remove,47.568138
2021_CA-RECALL,8/24/2021,Keep,48.791986
2021_CA-RECALL,8/23/2021,Remove,47.568138
2021_CA-RECALL,8/23/2021,Keep,48.791986
2021_CA-RECALL,8/22/2021,Remove,47.568138
2021_CA-RECALL,8/22/2021,Keep,48.791986
2021_CA-RECALL,8/21/2021,Remove,47.568138
2021_CA-RECALL,8/21/2021,Keep,48.791986
2021_CA-RECALL,8/20/2021,Remove,47.568138
2021_CA-RECALL,8/20/2021,Keep,48.791986
2021_CA-RECALL,8/19/2021,Remove,47.568138
2021_CA-RECALL,8/19/2021,Keep,48.791986
2021_CA-RECALL,8/18/2021,Remove,47.568138
2021_CA-RECALL,8/18/2021,Keep,48.791986
2021_CA-RECALL,8/17/2021,Remove,47.56814
2021_CA-RECALL,8/17/2021,Keep,48.79198
2021_CA-RECALL,8/16/2021,Remove,47.56814
2021_CA-RECALL,8/16/2021,Keep,48.79198
2021_CA-RECALL,8/15/2021,Remove,47.56814
2021_CA-RECALL,8/15/2021,Keep,48.79198
2021_CA-RECALL,8/14/2021,Remove,47.56814
2021_CA-RECALL,8/14/2021,Keep,48.79198
2021_CA-RECALL,8/13/2021,Remove,47.56814
2021_CA-RECALL,8/13/2021,Keep,48.79198
2021_CA-RECALL,8/12/2021,Remove,47.56814
2021_CA-RECALL,8/12/2021,Keep,48.79198
2021_CA-RECALL,8/11/2021,Remove,47.41693
2021_CA-RECALL,8/11/2021,Keep,47.61366
2021_CA-RECALL,8/10/2021,Remove,47.41693
2021_CA-RECALL,8/10/2021,Keep,47.61366
2021_CA-RECALL,8/9/2021,Remove,47.41693
2021_CA-RECALL,8/9/2021,Keep,47.61366
2021_CA-RECALL,8/8/2021,Remove,47.41693
2021_CA-RECALL,8/8/2021,Keep,47.61366
2021_CA-RECALL,8/7/2021,Remove,47.41693
2021_CA-RECALL,8/7/2021,Keep,47.61366
2021_CA-RECALL,8/6/2021,Remove,47.41693
2021_CA-RECALL,8/6/2021,Keep,47.61366
2021_CA-RECALL,8/5/2021,Remove,47.41693
2021_CA-RECALL,8/5/2021,Keep,47.61366
2021_CA-RECALL,8/4/2021,Remove,47.41693
2021_CA-RECALL,8/4/2021,Keep,47.61366
2021_CA-RECALL,8/3/2021,Remove,43.60146
2021_CA-RECALL,8/3/2021,Keep,50.32361
2021_CA-RECALL,8/2/2021,Remove,43.60146
2021_CA-RECALL,8/2/2021,Keep,50.32361
2021_CA-RECALL,8/1/2021,Remove,43.60146
2021_CA-RECALL,8/1/2021,Keep,50.32361
2021_CA-RECALL,7/31/2021,Remove,42.83141
2021_CA-RECALL,7/31/2021,Keep,50.58296
2021_CA-RECALL,7/30/2021,Remove,42.83141
2021_CA-RECALL,7/30/2021,Keep,50.58296
2021_CA-RECALL,7/29/2021,Remove,42.83141
2021_CA-RECALL,7/29/2021,Keep,50.58296
2021_CA-RECALL,7/28/2021,Remove,42.549
2021_CA-RECALL,7/28/2021,Keep,50.54546
2021_CA-RECALL,7/27/2021,Remove,42.549
2021_CA-RECALL,7/27/2021,Keep,50.54546
2021_CA-RECALL,7/26/2021,Remove,42.549
2021_CA-RECALL,7/26/2021,Keep,50.54546
2021_CA-RECALL,7/25/2021,Remove,42.549
2021_CA-RECALL,7/25/2021,Keep,50.54546
