race,modeldate,candidate_name,pct_estimate
2020_GA-S3,1/5/2021,Raphael Warnock,49.358212
2020_GA-S3,1/5/2021,Kelly Loeffler,47.249844
2020_GA-S3,1/4/2021,Raphael Warnock,49.358212
2020_GA-S3,1/4/2021,Kelly Loeffler,47.249844
2020_GA-S3,1/3/2021,Raphael Warnock,49.464721
2020_GA-S3,1/3/2021,Kelly Loeffler,47.230329
2020_GA-S3,1/2/2021,Raphael Warnock,49.0866
2020_GA-S3,1/2/2021,Kelly Loeffler,47.308713
2020_GA-S3,12/31/2020,Raphael Warnock,49.157809
2020_GA-S3,12/31/2020,Kelly Loeffler,47.380127
2020_GA-S3,12/30/2020,Raphael Warnock,49.2001
2020_GA-S3,12/30/2020,Kelly Loeffler,47.283618
2020_GA-S3,12/29/2020,Raphael Warnock,48.172277
2020_GA-S3,12/29/2020,Kelly Loeffler,47.703398
2020_GA-S3,12/28/2020,Raphael Warnock,48.25663
2020_GA-S3,12/28/2020,Kelly Loeffler,47.323877
2020_GA-S3,12/24/2020,Raphael Warnock,48.186882
2020_GA-S3,12/24/2020,Kelly Loeffler,47.633129
2020_GA-S3,12/23/2020,Raphael Warnock,48.843019
2020_GA-S3,12/23/2020,Kelly Loeffler,48.34874
2020_GA-S3,12/22/2020,Raphael Warnock,48.970974
2020_GA-S3,12/22/2020,Kelly Loeffler,48.089913
2020_GA-S3,12/21/2020,Raphael Warnock,48.407439
2020_GA-S3,12/21/2020,Kelly Loeffler,48.505293
2020_GA-S3,12/18/2020,Raphael Warnock,48.325384
2020_GA-S3,12/18/2020,Kelly Loeffler,48.486936
2020_GA-S3,12/17/2020,Raphael Warnock,48.37032
2020_GA-S3,12/17/2020,Kelly Loeffler,48.447276
2020_GA-S3,12/16/2020,Raphael Warnock,48.492422
2020_GA-S3,12/16/2020,Kelly Loeffler,48.143945
2020_GA-S3,12/15/2020,Raphael Warnock,48.364816
2020_GA-S3,12/15/2020,Kelly Loeffler,47.377912
2020_GA-S3,12/12/2020,Raphael Warnock,48.493394
2020_GA-S3,12/12/2020,Kelly Loeffler,46.886696
2020_GA-S3,12/11/2020,Raphael Warnock,48.44703
2020_GA-S3,12/11/2020,Kelly Loeffler,46.762548
2020_GA-S3,12/7/2020,Raphael Warnock,49.136735
2020_GA-S3,12/7/2020,Kelly Loeffler,47.07951
2020_GA-S3,12/6/2020,Raphael Warnock,49.1889
2020_GA-S3,12/6/2020,Kelly Loeffler,46.9739
2020_GA-S3,12/5/2020,Raphael Warnock,49.1889
