race,state,district,forecastdate,candidate_name,delegate_mean,delegate_median,delegate_p10,delegate_p90,delegate_plurality_chance,delegate_majority_chance,leads_final_polls,popvote_mean,popvote_median,popvote_p10,popvote_p90,popvote_win_chance,poll_average,poll_projection,fundamentals_projection,polls_weight,blended_projection
2020D,,,4/7/2020,Joe Sestak,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Michael F. Bennet,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Marianne Williamson,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Pete Buttigieg,24.3125,18,18,39,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Tulsi Gabbard,2,2,2,2,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Andrew Yang,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Tom Steyer,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Steve Bullock,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Julian Castro,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Deval Patrick,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,John K. Delaney,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Amy Klobuchar,5,5,5,5,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Michael Bloomberg,76.8385,47,47,138,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Kamala D. Harris,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Cory A. Booker,0,0,0,0,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Elizabeth Warren,63.2583,63,63,63,0,0,0,,,,,,,,,,
2020D,,,4/7/2020,Bernard Sanders,1424.985,1478,1230,1595,0,0,.004,,,,,,,,,,
2020D,,,4/7/2020,Joseph R. Biden Jr.,2382.605,2331,2214,2562,1,.9996,.996,,,,,,,,,,
2020D,Wyoming,CD+At-Large+PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wyoming,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD8,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD7,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD6,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD5,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD4,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Wisconsin,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,West Virginia,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,West Virginia,CD3,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,West Virginia,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,West Virginia,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,West Virginia,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,West Virginia,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Virgin Islands,St. Thomas/St. John,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Virgin Islands,St. Croix,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Virgin Islands,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,CD,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,South Dakota,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Rhode Island,PLEO,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Rhode Island,CD2,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Rhode Island,CD1,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Rhode Island,At-Large,4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
2020D,Rhode Island,(total),4/7/2020,Joe Sestak,0,0,0,0,0,,,0,0,0,0,0,,,,,
